A3131,,,,,,,,,Expenditure Over Threshold
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,4894550,"45,591.50",,
Department of Health,NHS Sheffield CCG,30/09/2014,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,4828606,"60,363.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5063763,"25,464.20",,
Department of Health,NHS Sheffield CCG,30/09/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4866551,"122,849.86",,
Department of Health,NHS Sheffield CCG,30/09/2014,Charges from CSU,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4828584,"122,872.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Charges from CSU,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4864187,"122,872.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4866551,"220,582.50",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,4911404,"(129,806.45)",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,5145452,"(38,897.95)",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,4911383,"129,806.45",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONE HEALTH GROUP SHEFFIELD LTD,5004910,"158,830.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Rent,URGENT CARE,ONE MEDICARE,4864043,"75,000.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,4993621,"197,443.25",,
Department of Health,NHS Sheffield CCG,30/09/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,5108803,"32,952.25",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,4912280,"26,378.16",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,4911985,"26,612.32",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,4912571,"40,743.14",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,4848412,"377,856.73",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4848303,"29,846.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4848303,"30,304.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4848303,"49,758.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4848303,"71,523.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4848303,"269,488.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4848303,"371,410.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4848303,"884,180.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4848303,"1,064,927.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,4828590,"43,746.00",173548838,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,5133950,"43,746.00",173548838,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,4828590,"55,383.00",173548838,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,5133950,"55,383.00",173548838,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,4828590,"203,914.00",173548838,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,5133950,"203,914.00",173548838,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,5020071,"690,000.00",173548838,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,4993429,"126,019.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4828608,"35,027.16",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4970796,"41,487.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4934448,"50,254.40",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4934456,"54,635.80",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4935501,"60,825.52",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4935525,"66,698.80",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4970813,"139,583.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4970805,"216,373.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4970785,"300,253.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4970813,"330,715.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4970813,"388,298.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4970813,"1,387,521.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,4970813,"3,873,540.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,HIGH COST DRUGS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4848600,"(377,511.00)",654400165,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,URGENT CARE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4848607,"26,678.00",654400165,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4935562,"669,587.00",654400165,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4848607,"1,067,126.00",654400165,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4935551,"1,634,834.00",654400165,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4894528,"27,992,812.00",654400165,
Department of Health,NHS Sheffield CCG,30/09/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,4953650,"34,435.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,4912067,"77,711.72",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,4953670,"111,292.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,4913666,"26,233.16",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4893998,"86,717.00",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4894024,"124,494.08",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4864180,"148,462.75",,
Department of Health,NHS Sheffield CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,4864162,"1,202,757.44",,
,,,,,,,,,
