Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32473556,"3,165.00",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32473556,"99,954.48",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32473556,"1,984.37",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32473556,"1,751.52",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32473556,"8,222.71",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32473556,"2,619.00",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32473556,236.24,PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,32473556,"10,278.96",PRC DELEGATED CO-COMMISSIONING,S17 4DR
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,32533518,"38,229.75",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ed183602-1b07-54da-ab08-b44312d20bfe,S9 2TJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288924,-299.74,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288924,"-3,007.00",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288924,-42.82,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288925,"64,197.92",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288925,0.56,PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288925,"1,222.93",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288925,"1,079.60",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288925,"7,600.58",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288925,"3,390.00",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,32288925,"7,981.39",PRC DELEGATED CO-COMMISSIONING,S12 3BP
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,32426468,"33,463.25",CHC SCHEDULE MAY 2020 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,32473563,"2,319.10",LOCAL ENHANCED SERVICES,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32473563,350.00,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32473563,"67,364.54",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32473563,"1,329.60",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32473563,"6,144.00",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32473563,"2,975.42",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32473563,"2,612.50",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32473563,132.42,PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,32473563,"6,211.39",PRC DELEGATED CO-COMMISSIONING,S10 5BU
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32473559,200.00,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32473559,"37,057.14",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32473559,734.72,PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32473559,"2,595.83",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,32473559,"4,303.24",PRC DELEGATED CO-COMMISSIONING,S5 8AL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32288927,"120,455.25",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32288927,"2,282.33",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32288927,"14,058.33",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,32288927,"15,732.40",PRC DELEGATED CO-COMMISSIONING,S35 1RN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32288929,"57,368.92",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32288929,"1,090.16",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32288929,"4,433.00",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32288929,"6,622.92",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32288929,"4,604.86",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32288929,639.95,PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,32288929,"5,288.96",PRC DELEGATED CO-COMMISSIONING,S3 9DA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32473568,-440.83,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,32473569,"3,420.68",LOCAL ENHANCED SERVICES,S7 2DW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32473569,"2,650.00",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32473569,"89,071.05",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32473569,"1,740.63",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32473569,"7,596.50",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32473569,182.07,PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,32473569,"10,055.02",PRC DELEGATED CO-COMMISSIONING,S7 2DW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,"1,614.88",LOCAL ENHANCED SERVICES,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,"2,410.00",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,"45,132.16",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,893.45,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,742.00,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,335.00,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,"1,572.00",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,138.63,PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,32473565,"4,932.79",PRC DELEGATED CO-COMMISSIONING,S12 3GH
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,32303328,"369,177.00",ACUTE COMMISSIONING,S44 5BL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,32289991,"29,038.75",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,32289991,563.87,PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,32289991,"1,537.57",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32314229,"127,626.67",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32314229,"2,478.23",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32314229,"5,169.68",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32314229,"58,714.62",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32314229,"2,804.17",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32314229,"7,585.98",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,32314229,"11,480.20",PRC DELEGATED CO-COMMISSIONING,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,Computer Software/License,PROCUREMENT,COMMERCE DECISIONS LTD,32156827,"54,116.69",PROCUREMENT,OX14 4RY
Department of Health,NHS Sheffield CCG,5/31/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,32297575,"37,796.72",PRC DELEGATED CO-COMMISSIONING,M1 5AN
Department of Health,NHS Sheffield CCG,5/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,32297575,"96,714.68",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/650e8b3c-7806-598f-9ead-28bde602be6a,M1 5AN
Department of Health,NHS Sheffield CCG,5/31/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,32297578,"37,796.72",PRC DELEGATED CO-COMMISSIONING,M1 5AN
Department of Health,NHS Sheffield CCG,5/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,32297578,"96,714.68",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1a9d4140-5ac8-5daf-a152-76563e2090b4,M1 5AN
Department of Health,NHS Sheffield CCG,5/31/2020,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,32524305,"37,796.42",PRC DELEGATED CO-COMMISSIONING,M1 5AN
Department of Health,NHS Sheffield CCG,5/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,32524305,"96,714.98",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/31c42175-1854-5bba-9f92-e6bb9bb9cc73,M1 5AN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,32473574,394.48,LOCAL ENHANCED SERVICES,S10 1GN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32473574,"54,938.27",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32473574,"1,070.10",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32473574,"1,055.40",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32473574,"3,874.67",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32473574,"1,534.00",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32473574,80.69,PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,32473574,"4,885.77",PRC DELEGATED CO-COMMISSIONING,S10 1GN
Department of Health,NHS Sheffield CCG,5/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,32488065,"32,150.43",RECHARGES NHS PROPERTY SERVICES LTD,S9 4QH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32288931,"41,477.33",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32288931,"1,124.88",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32288931,0.46,PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32288931,790.09,PRC DELEGATED CO-COMMISSIONING,S36 2RA
