Time run: 28/06/2017 12:48:51,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,"93,243.04"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,438.64
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,"5,237.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,"8,511.25"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,"2,062.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,231.84
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,158.75
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17396040,"10,896.83"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,17343044,"34,315.71"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17188262,"63,813.54"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17188262,"4,470.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17188262,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17188262,"2,653.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17188262,"9,699.32"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,17188262,"9,392.21"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17096055,"77,530.74"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17314174,"52,621.07"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,17372723,"2,114.01"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,655
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,"59,851.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,753.01
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,"4,088.98"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,"3,380.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,"2,541.67"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,"1,794.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,151.52
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17372723,"6,874.73"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,17396041,32.28
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,240
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,"34,872.95"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,"1,965.76"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,"3,845.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,"2,595.83"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,839
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,411.35
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,14.43
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17396041,"4,791.81"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17165138,-646.74
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17165138,-468.63
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17165138,-78.11
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17165139,"123,205.42"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17165139,"3,030.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17165139,"1,648.42"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17165139,"14,058.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,17165139,"14,682.45"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17165141,"56,456.36"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17165141,"1,575.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17165141,"4,981.90"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17165141,"1,353.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17165141,"5,916.66"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,17165141,"5,474.27"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,17372727,"1,924.46"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17372727,"2,955.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17372727,"9,574.18"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17372727,"79,518.10"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17372727,"2,241.88"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17372727,"7,538.34"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17372727,216.46
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17372727,"10,981.47"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,807.89
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,"1,320.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,"37,836.60"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,619.87
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,305
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,"1,111.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,69.75
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17396039,"4,944.05"
Department of Health,NHS Sheffield CCG,31/05/2017,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC Retro,17314227,"30,639.68"
Department of Health,NHS Sheffield CCG,31/05/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17195829,"78,290.00"
Department of Health,NHS Sheffield CCG,31/05/2017,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,17195610,"3,578.51"
Department of Health,NHS Sheffield CCG,31/05/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,17195610,"112,248.60"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,17208899,"33,424.35"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,17396042,"1,427.69"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,"3,364.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,40
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,"5,882.03"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,"46,488.07"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,"2,318.88"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,"3,752.42"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,"1,444.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,226.08
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17396042,"4,986.11"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,DARNALL GRANGE NURSING HOME,17225905,"25,366.89"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17165145,"40,545.90"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17165145,580
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17165145,80
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17165145,"3,910.06"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17165145,306.08
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17165145,"26,323.25"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,17165145,"4,718.70"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,17396044,"1,044.34"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17396044,120
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17396044,"44,336.83"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17396044,"4,846.80"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17396044,"8,371.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17396044,"5,987.50"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17396044,146.72
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17396044,"5,517.48"
Department of Health,NHS Sheffield CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17314149,"34,787.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17165147,"71,185.37"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17165147,"1,560.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17165147,"3,850.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17165147,"3,616.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17165147,"12,400.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17165147,"1,708.34"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,17165147,"7,991.97"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17188261,"28,167.29"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17188261,40
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17188261,"2,594.90"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17188261,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17188261,885.92
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17188261,"5,157.33"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17188261,"1,322.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,17188261,"3,587.37"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"75,331.18"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"2,088.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"1,160.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"1,047.40"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"4,581.42"
