Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,36268715,"3,995,833.33",S5 7AU
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,36268716,"50,667.00",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS LES Primary Care Offer,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,36273341,"25,529.00",S3 7QP
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,36288319,"25,600.00",S1 4GE
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Serv Recd-CCGs,CLINICAL LEADS,NHS BASSETLAW CCG,36288369,"32,000.00",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,36298695,"67,583.06",S12 3BP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,36298695,"7,600.58",S12 3BP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,36298695,241.88,S12 3BP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,36298697,"127,123.64",S35 1RN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,36298697,"2,746.32",S35 1RN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,36298697,"14,919.67",S35 1RN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36298699,"59,337.84",S3 9DA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36298699,"11,218.25",S3 9DA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36298699,"6,622.92",S3 9DA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,36298699,322.6,S3 9DA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,36298702,"43,351.63",S36 2RA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,36298702,"1,013.94",S36 2RA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,36298702,"30,655.22",S36 2RA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36298704,"79,283.84",S2 5FX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36298704,"14,108.33",S2 5FX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36298704,"17,964.00",S2 5FX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,36298704,"3,994.44",S2 5FX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,36298706,"25,228.00",S9 5DH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,36298706,520.47,S9 5DH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,36298706,"5,157.29",S9 5DH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36298707,-372.96,S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36298707,"-3,788.75",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36298707,-247.05,S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36298708,"80,357.47",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36298708,"15,844.42",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,36298708,"1,029.28",S6 4JQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36298710,"74,345.31",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36298710,"4,281.12",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36298710,"1,473.36",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36298710,"2,188.13",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,36298710,"4,459.50",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,36298710,"5,406.25",S6 4GQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,36298712,"52,191.84",S2 2AG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,36298712,"10,583.33",S2 2AG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,36298714,"80,907.98",S5 6HH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,36298714,"4,500.00",S5 6HH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,36298714,610.77,S5 6HH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,36298716,"27,777.19",S11 7PL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,36298716,"1,866.67",S11 7PL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,36298716,113.15,S11 7PL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36298718,"71,125.01",S14 1PQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36298718,"1,547.97",S14 1PQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,36298718,"9,864.95",S14 1PQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36298720,"51,366.12",S12 4LA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,36298720,"5,116.67",S12 4LA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36298721,"65,408.63",S5 8GS
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36298721,506.77,S5 8GS
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,36298721,"5,558.33",S5 8GS
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36298723,"32,749.50",S12 3DZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36298723,"4,196.88",S12 3DZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36298723,"2,145.07",S12 3DZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,36298723,"4,371.75",S12 3DZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36298723,"3,208.33",S12 3DZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36298723,851,S12 3DZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,36298723,43.42,S12 3DZ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36298726,"35,267.22",S10 5PN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36298726,"3,077.32",S10 5PN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36298726,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,36298726,981.25,S10 5PN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,36298728,"53,688.83",S20 5BQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,36298728,"4,541.67",S20 5BQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,36298728,44.33,S20 5BQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36298730,"67,357.63",S11 7EJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36298730,"1,820.00",S11 7EJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36298730,"1,369.87",S11 7EJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36298730,"5,057.33",S11 7EJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,36298730,"1,131.00",S11 7EJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36298731,-151.45,S20 6PD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36298731,"-1,626.60",S20 6PD
Department of Health,NHS Sheffield CCG,30/04/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36298731,"-10,913.56",S20 6PD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36298732,"34,518.79",S20 6PD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36298732,"3,092.00",S20 6PD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,36298732,"7,539.58",S20 6PD
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,36298734,"60,848.74",S4 8GB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,36298734,"1,161.37",S4 8GB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,36298734,"4,833.33",S4 8GB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36298735,-995.86,S11 8HN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36298735,"-7,856.53",S11 8HN
Department of Health,NHS Sheffield CCG,30/04/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36298735,-513.3,S11 8HN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36298736,"167,407.36",S11 8HN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36298736,"3,636.27",S11 8HN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36298736,"11,333.34",S11 8HN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,36298736,357.91,S11 8HN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,36298738,"72,709.83",S13 8NA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,36298738,"4,731.00",S13 8NA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,36298741,"30,145.44",S11 7AB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,36298741,565.04,S11 7AB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,36298741,"1,312.50",S11 7AB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36298743,"102,117.85",S8 0YH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36298743,"5,346.60",S8 0YH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36298743,"3,739.30",S8 0YH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36298743,"47,912.50",S8 0YH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,36298743,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36298745,"76,204.43",S20 1HQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36298745,"5,116.67",S20 1HQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36298745,621.34,S20 1HQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,36298745,79.44,S20 1HQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36298749,"202,981.57",S3 7QP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36298749,"4,876.32",S3 7QP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36298749,"2,492.34",S3 7QP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,36298749,"5,079.50",S3 7QP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36298749,"5,254.56",S3 7QP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36298749,"15,833.33",S3 7QP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,36298749,"1,208.88",S3 7QP
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36298751,"37,684.28",S4 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36298751,911.19,S4 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36298751,"8,137.50",S4 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,36298751,998,S4 8AN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36298753,"84,271.12",S36 1BX
