Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) 
Department of Health,NHS Sheffield CCG,30/11/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,29700498," 12,235.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,29700498," 98,976.42 "
Department of Health,NHS Sheffield CCG,30/11/2019,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,29700498," 151,448.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,29700498," 1,467,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,29700498," 59,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433," 24,141.33 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433, 200.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433, 23.10 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433, 452.23 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433," 1,820.46 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433," 3,802.40 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433," 2,122.92 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433," 5,327.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,29744433," 2,636.98 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29744435," 21,707.99 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29744435, 410.63 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29744435," 2,652.17 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29744435," 6,628.50 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,29744435," 2,377.21 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29744437," 64,860.70 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29744437," 3,645.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29744437," 1,209.32 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29744437, 535.90 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29744437," 7,600.58 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29744437," 1,407.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,29744437," 7,981.39 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29744438,-400.89 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29744438,-529.62 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29744439," 121,469.76 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29744439," 2,505.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29744439," 2,292.15 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29744439," 14,058.33 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,29744439," 15,732.40 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29744442," 129,141.81 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29744442, 120.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29744442," 2,421.56 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29744442," 7,973.85 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29744442," 59,658.86 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29744442," 2,804.17 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,29744442," 11,480.20 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29744444," 42,647.98 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29744444, 12.61 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29744444, 789.85 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29744444," 29,915.44 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,29744444," 4,298.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744445,-178.06 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744445,-300.76 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744445,"-3,509.85 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744446," 74,794.66 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744446," 2,160.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744446, 8.40 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744446," 1,392.36 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744446, 536.10 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744446," 12,400.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744446," 1,708.33 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,29744446," 7,675.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29744448," 26,742.96 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29744448, 501.42 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29744448, 237.80 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29744448," 2,650.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29744448," 5,157.29 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29744448," 1,606.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,29744448," 2,763.65 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450," 77,276.15 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450," 2,165.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450, 7.01 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450," 1,435.93 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450," 11,382.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450," 4,462.42 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450," 2,593.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450, 229.96 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,29744450," 6,513.90 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29744452," 24,068.60 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29744452," 1,600.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29744452, 448.76 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29744452," 1,695.83 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29744452, 118.76 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,29744452," 2,054.91 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29744454," 73,102.95 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29744454," 4,412.49 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29744454, 480.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29744454, 35.76 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29744454," 2,063.71 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,29744454," 4,516.88 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29744454," 1,386.86 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29744454," 5,377.08 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,29744454," 8,323.49 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29744456," 50,026.64 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29744456, 545.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29744456, 914.08 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29744456," 10,583.33 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29744456," 2,898.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,29744456," 5,026.31 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29744458," 74,885.12 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29744458," 1,120.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29744458, 25.48 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29744458," 1,468.51 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29744458," 4,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29744458," 1,360.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29744458, 283.02 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,29744458," 7,493.92 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460," 26,085.22 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460, 640.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460, 5.44 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460, 495.54 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460, 276.40 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460," 1,866.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460, 773.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460, 65.17 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,29744460," 2,925.24 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29744462," 69,696.95 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29744462, 160.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29744462, 1.29 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29744462," 1,300.70 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29744462, 551.40 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29744462," 6,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29744462," 1,657.00 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,29744462," 7,710.90 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29744464," 49,392.47 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29744464, 600.00 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29744464, 926.86 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29744464," 2,802.48 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29744464, 435.20 
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29744464," 5,116.67 "
Department of Health,NHS Sheffield CCG,30/11/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,29744464," 1,363.00 "
