Time run: 08/06/2018 09:11:27,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21893783,"75,121.71 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21654833,"21,011.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21654833,"2,652.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,21654833,"2,364.64 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,21883267,"2,521.49 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21883267,"96,064.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21883267,292.43 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21883267,"8,511.25 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21883267,"2,281.12 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21883267,578.76 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,21883267,"10,715.95 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,21806899,"34,683.69 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21654835,"61,126.75 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21654835,"7,600.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21654835,137.66 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,21654835,"7,642.15 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS GP Training Costs,LOCAL ENHANCED SERVICES,BLUE STREAM ACADEMY,21824427,"40,000.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,21707847,"77,530.76 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,21883274,"4,119.06 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21883274,"62,458.69 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21883274,502.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21883274,"3,380.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21883274,"2,541.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21883274,189.44 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21883274,176.73 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,21883274,"6,274.12 "
Department of Health,NHS Sheffield CCG,30/04/2018,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,21740121,"18,642.52 "
Department of Health,NHS Sheffield CCG,30/04/2018,Legal / Prof Fees,LEGAL AND PROFESSIONAL FEES,BROWNE JACOBSON LLP,21740121,126.50 
Department of Health,NHS Sheffield CCG,30/04/2018,Other professional fees,BEREAVEMENT SERVICE,BROWNE JACOBSON LLP,21740121,"3,909.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21883270,"35,308.20 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21883270,"1,310.51 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21883270,"6,936.72 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21883270,"2,595.83 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21883270,864.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,21883270,"4,144.12 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21654837,"116,766.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21654837,"14,058.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,21654837,"16,082.69 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21654839,"53,749.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21654839,"6,622.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,21654839,"4,881.22 "
Department of Health,NHS Sheffield CCG,30/04/2018,Advertising,COMMUNICATIONS & PR,CAMPAIGN CO (THE),21624710,"32,850.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,21883278,"5,515.62 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21883278,"82,343.14 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21883278,"1,494.59 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21883278,"33,751.47 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21883278,"7,596.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21883278,"1,880.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21883278,"1,029.40 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,21883278,"10,163.65 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,864.80 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,"40,513.79 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,413.25 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,"18,300.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,305.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,"1,285.31 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,143.03 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,165.67 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,21883276,"4,710.23 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,21589753,"273,318.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,21893866,"273,318.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,21707800,"65,047.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,21915584,"32,583.05 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,21728428,"29,824.52 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,21883282,"1,182.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21883282,"49,100.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21883282,"1,545.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21883282,"4,722.72 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21883282,"1,476.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21883282,218.69 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,21883282,"5,056.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21654843,"39,013.75 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21654843,"1,119.72 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21654843,"27,983.03 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,21654843,"4,182.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,21883287,"1,058.20 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21883287,840.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21883287,"44,349.26 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21883287,"3,231.20 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21883287,"5,987.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21883287,254.01 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21883287,212.07 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,21883287,"4,641.80 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,21692283,"35,160.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21654845,"69,002.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21654845,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21654845,"1,708.34 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,21654845,"7,443.05 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21675921,"26,766.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21675921,"2,650.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21675921,"2,507.29 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21675921,"1,468.94 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21675921,266.83 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,21675921,"3,078.43 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21675922,"72,117.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21675922,"2,263.48 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21675922,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21675922,"4,462.42 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21675922,"2,330.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21675922,771.09 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,21675922,"6,553.21 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,21883295,"2,276.31 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21883295,"56,311.72 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21883295,612.51 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21883295,"5,721.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21883295,"1,097.03 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21883295,212.06 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,21883295,"4,948.69 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21654849,"22,931.25 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21654849,"1,664.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,21654849,"2,554.54 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21654851,"70,078.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21654851,"5,300.83 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,21654851,"8,079.21 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21654853,"44,422.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21654853,"10,466.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,21654853,"4,881.59 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,21883291,"1,166.88 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21883291,"65,538.65 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21883291,"6,805.42 "
