Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,28738690,"34,057.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,28740013,"(34,057.00)"
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,28763238,"34,156.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,28526530,"66,095.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,28454755,"27,650.61 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,28454755,80.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,28454755,529.90 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,28454755,"1,537.57 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28454673,"128,443.04 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28454673,160.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28454673,"2,421.56 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28454673,"7,973.85 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28454673,"59,658.86 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28454673,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,28454673,"11,480.20 "
Department of Health,NHS Sheffield CCG,31/08/2019,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,28659035,"37,050.51 "
Department of Health,NHS Sheffield CCG,31/08/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,28659035,"117,396.67 "
Department of Health,NHS Sheffield CCG,31/08/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,28505656,"26,418.49 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,28694102,744.30 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,"1,260.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,85.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,"50,840.80 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,772.96 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,"1,040.55 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,"2,563.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,"1,510.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,103.43 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,28694102,"4,885.77 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28454675,"41,997.92 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28454675,25.22 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28454675,789.85 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28454675,"29,915.44 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,28454675,"4,298.67 "
Department of Health,NHS Sheffield CCG,31/08/2019,External Consultancy Fees,BEREAVEMENT SERVICE,DELOITTE MCS LTD,28582686,"63,882.49 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,601.30 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,"6,816.36 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,665.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,"45,951.96 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,"1,615.60 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,"3,188.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,"6,977.63 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,931.75 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,975.00 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,98.62 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,28694105,"4,805.68 "
Department of Health,NHS Sheffield CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,28439692,"44,305.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28454677,"73,453.46 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28454677,"2,160.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28454677,8.40 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28454677,"1,392.36 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28454677,536.10 
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28454677,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,28454677,"1,708.33 "
