Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Non Contract,PATIENT TRANSPORT,LEWISHAM & GREENWICH NHS TRUST,7376780,444.81
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,7125112,"32,113.30"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,7125128,"123,410.45"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,7125140,"74,603.09"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7377617,"-42,890.00"
Department of Health,NHS Sheffield CCG,31/03/2015,NHSCB Revenue - Non-Contract,PROGRAMME PROJECTS,NHS ENGLAND,7282066,"538,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,NHSCB Revenue - Non-Contract,PROGRAMME PROJECTS,NHS ENGLAND,7283760,"-538,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,7175986,"256,569.75"
Department of Health,NHS Sheffield CCG,31/03/2015,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,7285711,"61,277.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7046290,"343,432.34"
Department of Health,NHS Sheffield CCG,31/03/2015,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,7046295,"122,875.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7054005,"343,432.36"
Department of Health,NHS Sheffield CCG,31/03/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7386614,"-89,668.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,7330046,"92,291.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,6992056,"197,443.25"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,7046163,"67,536.60"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,7046272,"-52,103.40"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,7195169,"100,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,7283606,"60,240.10"
Department of Health,NHS Sheffield CCG,31/03/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,7308363,"31,665.61"
Department of Health,NHS Sheffield CCG,31/03/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,7308363,563.5
Department of Health,NHS Sheffield CCG,31/03/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CHC RETRO PAYMENT,7386623,"45,983.69"
Department of Health,NHS Sheffield CCG,31/03/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CHC RETRO PAYMENT,7386620,"45,983.69"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,7086727,"31,711.00"
Department of Health,NHS Sheffield CCG,31/03/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CHC RETRO PAYMENT,7295576,"90,761.28"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,7103303,"27,827.67"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,7103333,"27,490.60"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6992024,"377,856.73"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6992061,"37,570.87"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7377401,"87,725.51"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"30,304.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"71,523.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"423,488.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"4,643.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"371,410.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"49,758.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"3,802.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"1,064,927.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"29,846.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6992011,"884,180.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7175982,"465,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Non Contract,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7377377,"73,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,7000614,"293,745.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,7000614,"1,163,914.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,7000614,"222,050.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,7000614,"18,172.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,7000614,"17,235.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,SHEFFIELD CITY COUNCIL,7000614,"39,375.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,7046249,"50,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,7141276,"25,974.63"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,7386617,"717,393.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,7386629,"43,746.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,7386629,"1,118,915.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,7386629,"222,050.00"
Department of Health,NHS Sheffield CCG,31/03/2015,EXP-CAPITAL GRANTS- GENERAL,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,7386629,"200,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,7386629,"18,173.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,7386629,"17,235.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,SHEFFIELD CITY COUNCIL,7386629,"39,375.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,7176585,"126,019.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,7222697,"37,805.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7000620,"71,866.47"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7000621,"79,659.56"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7094849,"183,333.33"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7163260,"300,249.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7176155,"388,298.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7176155,"333,798.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7176155,"3,881,686.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7176155,"1,387,521.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7176155,"25,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7176175,"216,373.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7176191,"41,492.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7329501,"55,447.57"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7339718,"-17,034.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7339718,"-152,642.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,Mental Health Services - Winter Resilience,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7339718,"216,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7339720,"150,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7377313,"64,366.12"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6992032,"2,814,975.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6992076,"686,889.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7085846,"1,634,834.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7085868,"671,012.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7085914,"28,222,323.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7086768,"-186,996.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7377535,"30,100,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7386612,"116,298.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,7386612,"4,651,936.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7287271,"-52,267.88"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7329439,"52,267.88"
Department of Health,NHS Sheffield CCG,31/03/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,7124281,"34,435.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,7124298,"111,292.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,7125104,"98,233.06"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,7059120,"28,722.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,7125084,"30,607.43"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7085879,"86,717.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7085906,"124,494.08"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7102451,"1,202,757.44"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7102476,"148,462.75"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Non Contract,WINTER PRESSURES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7176035,"50,000.00"
Department of Health,NHS Sheffield CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7225343,"665,809.83"
