Time run: 14/11/2016 12:26:35,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,"1,041.05 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,"16,319.10 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,"87,825.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,584.85 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,"8,577.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,"1,877.48 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,349.35 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,100.80 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,14736016,"9,331.34 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,14476398,"33,770.03 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530650,"(57,303.08)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530650,(253.44)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530650,(70.58)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530650,(42.24)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530650,(434.78)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,"5,306.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,"115,068.76 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,116.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,"(2,764.83)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,"7,310.42 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,"1,180.37 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,"8,072.81 "
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,"1,634.18 "
Department of Health,NHS Sheffield CCG,31/10/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,14530651,"1,542.75 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,14739023,"2,017.64 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14739023,"56,552.84 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14739023,"1,004.01 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14739023,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14739023,"2,541.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14739023,"1,950.73 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14739023,130.85 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14739023,147.84 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,14739023,"5,942.41 "
Department of Health,NHS Sheffield CCG,31/10/2016,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,14566232,"26,400.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,14736019,132.45 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14736019,"33,198.44 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14736019,"2,621.02 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14736019,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14736019,944.30 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14736019,44.80 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,14736019,"4,134.47 "
Department of Health,NHS Sheffield CCG,31/10/2016,Clinical&Medical-Clinical Other,OUT OF HOURS,BURNCROSS SURGERY,14493914,"26,666.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530652,"(110,604.48)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530652,(471.63)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530652,(78.61)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530653,"3,296.83 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530653,"223,129.35 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530653,"1,972.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530653,"14,058.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530653,"2,124.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,14530653,"14,166.16 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530654,"(48,407.91)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530654,(196.65)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530654,(55.59)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530654,(32.78)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530655,"2,706.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530655,"98,566.10 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530655,"(2,394.78)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530655,"5,916.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530655,"2,217.07 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,14530655,"4,652.74 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,14739028,"3,613.64 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14739028,232.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14739028,"75,936.74 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14739028,"2,989.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14739028,"7,538.34 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14739028,253.12 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,14739028,"8,761.41 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,14739025,"1,109.79 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14739025,"35,507.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14739025,826.50 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14739025,"18,300.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14739025,305.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14739025,170.24 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,14739025,"4,240.44 "
Department of Health,NHS Sheffield CCG,31/10/2016,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,CHC RETRO,14705148,"31,520.79 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,14543601,"232,297.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,14705179,"56,303.06 "
Department of Health,NHS Sheffield CCG,31/10/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,14543592,"85,569.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,14566277,"78,797.63 "
Department of Health,NHS Sheffield CCG,31/10/2016,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,14566277,"29,435.45 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,14628966,"31,361.42 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,14668086,"26,827.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,14739032,776.86 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14739032,"43,283.09 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14739032,"3,091.85 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14739032,"3,752.42 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14739032,"1,615.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14739032,209.28 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14739032,143.36 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,14739032,"4,263.95 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530657,"(33,509.60)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530657,(153.60)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530657,(46.16)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530657,(25.60)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530658,612.25 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530658,"70,016.23 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530658,"6,753.74 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530658,"(1,742.78)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530658,"26,323.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,14530658,"4,038.41 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,"2,302.96 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,812.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,"8,974.84 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,"41,932.75 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,"6,462.40 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,363.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,304.64 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,14757446,"4,722.03 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,14484040,"28,477.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530659,"(63,529.08)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530659,(243.51)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530659,(136.76)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530659,(40.59)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530660,"7,232.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530660,"127,240.20 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530660,"(2,994.08)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530660,"5,009.85 "
