Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6671411,"1,634,834.00",654400165
Department of Health,NHS Sheffield CCG,28/02/2015,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,6671415,"122,872.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6671418,"28,222,324.00",654400165
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6671453,"51,908.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,6712750,"101,118.24",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,6712874,"-50,690.66",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6712887,"124,494.08",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6712892,"86,717.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,6713057,"48,783.03",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,6713080,"68,555.73",471352556
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,6713122,"109,781.72",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,6713130,"30,841.51",
Department of Health,NHS Sheffield CCG,28/02/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CHC RETROPESPECTIVE PAYMENT,6720461,"41,340.40",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,6746609,"27,018.13",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,6756143,"800,000.00",173548838
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6762083,"58,327.44",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,6771236,"113,562.00",173548838
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,6797548,"25,386.93",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,6832146,"27,899.77",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,6832267,"54,562.25",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,6832420,"41,947.66",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,6832447,"304,013.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,6832469,"79,527.71",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,6832546,"42,490.54",594959072
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6839866,"41,487.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6839868,"216,373.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6839871,"388,298.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6839871,"364,632.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6839871,"3,963,142.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6839871,"1,387,521.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6839871,"275,000.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec NHS Trust-CQUIN,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6839875,"148,462.75",
Department of Health,NHS Sheffield CCG,28/02/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6868418,"36,285.05",
Department of Health,NHS Sheffield CCG,28/02/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6868418,644,
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,6869650,"116,964.21",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,6869667,"100,000.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,6869674,"77,035.86",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,6869874,"126,019.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Contr Other External,WINTER PRESSURES,DOVERCOURT SURGERY,6869888,"40,000.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,6870065,"60,672.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,6875603,"206,703.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6875605,"1,202,757.44",
Department of Health,NHS Sheffield CCG,28/02/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,6910881,"31,830.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,6910903,"30,092.00",
Department of Health,NHS Sheffield CCG,28/02/2015,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,DOVERCOURT SURGERY,6911367,"31,747.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6919913,"300,253.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SOUTH YORKSHIRE COMMUNITY FOUNDATION LTD,6919920,"500,000.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - WINTER RESILIENCE,SOUTH YORKSHIRE COMMUNITY FOUNDATION LTD,6919920,"100,000.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,6919921,"150,464.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,6923739,"86,845.00",
Department of Health,NHS Sheffield CCG,28/02/2015,Audit Fees: Statutory,FINANCE,KPMG LLP,6924318,"28,500.00",791788859
Department of Health,NHS Sheffield CCG,28/02/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,6924343,"32,427.60",
