RUN AT 5/18/2016 11:30:26 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,11678262,"40,279.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,11678262,"1,302.93"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,11678262,"2,652.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,11678262,"2,255.89"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,11881391,"2,088.38"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,11881391,2.95
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,11881391,"86,429.09"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,11881391,584.85
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,11881391,"8,377.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,11881391,251.25
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,11881391,"9,331.28"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678263,"-4,989.75"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678263,"-4,551.59"
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678263,-434.78
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678263,-42.05
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678263,-252.3
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678263,"-57,303.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678264,"5,306.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678264,"112,064.91"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678264,156.28
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678264,"3,941.55"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678264,"-2,764.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678264,"7,310.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,11678264,"8,072.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS GP Training Costs,LOCAL ENHANCED SERVICES,BLUE STREAM ACADEMY,11844454,"37,500.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11838206,"100,000.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,11881395,"1,729.12"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,11881395,32.44
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,11881395,"55,964.76"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,11881395,"1,004.01"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,11881395,"3,380.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,11881395,"2,541.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,11881395,114.61
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,11881395,"5,694.84"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,11881393,"4,134.48"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,11881393,44.08
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,11881393,944.3
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,11881393,"2,595.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,11881393,"2,621.02"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,11881393,"33,289.77"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,11881393,8.85
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,11881393,134.51
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678265,"-7,815.25"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678265,"-7,079.76"
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678265,-52.83
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678265,-78.66
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678265,-471.96
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678265,"-110,439.41"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678266,"3,296.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678266,"217,581.99"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678266,145.97
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678266,"7,180.81"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678266,"14,058.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678266,"14,166.15"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,11678266,65.72
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678267,"-1,739.83"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678267,"-1,516.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678267,-32.35
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678267,-194.07
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678267,"-48,185.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678268,"2,706.25"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678268,"96,071.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678268,10.32
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678268,"3,070.88"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678268,"-2,406.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678268,"5,916.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,11678268,"4,652.77"
Department of Health,NHS Sheffield CCG,30/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,11781229,"27,004.85"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,11881399,"3,705.93"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,11881399,485.07
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,11881399,"75,764.94"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,11881399,"2,989.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,11881399,"8,060.89"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,11881399,383.49
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,11881399,"8,761.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,11881397,"4,240.48"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,11881397,123.43
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,11881397,305
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,11881397,"18,300.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,11881397,826.5
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,11881397,"35,400.45"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,11881397,"1,244.09"
Department of Health,NHS Sheffield CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,11781767,"209,441.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11781523,"35,090.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11781728,"75,427.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,11678272,"111,126.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,11678272,"12,212.65"
Department of Health,NHS Sheffield CCG,30/04/2016,Computer Software/License,SOFTWARE/LICENCE,COMMERCE DECISIONS LTD,11969107,"33,141.60"
Department of Health,NHS Sheffield CCG,30/04/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,11822435,"306,802.47"
Department of Health,NHS Sheffield CCG,30/04/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,11822651,"-159,338.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,11881402,"4,263.94"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,11881402,198.36
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,11881402,"1,615.25"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,11881402,"3,752.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,11881402,"3,091.85"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,11881402,"42,725.36"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,11881402,23.59
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,11881402,"1,098.20"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,DARNALL WELL BEING,11630640,"50,000.00"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678273,"-1,926.53"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678273,"-1,540.62"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678273,-25.39
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678273,-152.34
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678273,"-33,479.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678274,612.25
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678274,"68,090.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678274,"2,382.13"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678274,"-1,744.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678274,"14,764.64"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,11678274,"4,038.45"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,11881406,908.51
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,11881406,16.22
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,11881406,"40,223.13"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,11881406,"6,462.40"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,11881406,"5,987.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,11881406,132.24
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,11881406,"4,721.98"
Department of Health,NHS Sheffield CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,11781293,"30,187.00"
Department of Health,NHS Sheffield CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,11781324,"26,633.00"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678275,"-4,119.83"
