﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959992,15890.44,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959992,4429.4,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959992,4667.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37959992,5844,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37960004,1686.21,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37960004,8836.43,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37960004,9901.48,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37960004,3145.59,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37960004,5258.69,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37960004,2741.69,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37996241,-43000,S5 7AU
Department of Health,NHS Sheffield CCG,30/09/2021,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37996255,43000,S5 7AU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996413,4355.7,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996413,9409.94,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996413,4558.85,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996413,4735.75,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996413,4272.8,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996413,4267.1,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996413,3980.31,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996429,17578.77,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996429,8162.63,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37996429,8331.92,S9 4EU
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38006666,1186077,WF3 1WE
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38006669,1372012,S10 2TH
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,38006670,1343080,S60 2UD
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38006674,4106448,S5 7AU
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,38006675,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38006678,906147,S75 2EP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,38006686,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,38006691,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-GMS Other Addtl Staff Paymts,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38006708,69300,S12 3GH
Department of Health,NHS Sheffield CCG,30/09/2021,Professional Fees,BEREAVEMENT SERVICE,SME HCI LTD,38006713,26400,GU9 7UD
Department of Health,NHS Sheffield CCG,30/09/2021,Course Fees,BEREAVEMENT SERVICE,SME HCI LTD,38006722,389016,GU9 7UD
Department of Health,NHS Sheffield CCG,30/09/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,38006735,39478.29,M1 3LD
Department of Health,NHS Sheffield CCG,30/09/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,38006735,112844.21,M1 3LD
Department of Health,NHS Sheffield CCG,30/09/2021,Participation Fees,BEREAVEMENT SERVICE,LIGHT PEER SUPPORT LTD,38006742,28460.84,S2 3QE
Department of Health,NHS Sheffield CCG,30/09/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,38006744,57327.6,S35 9YY
Department of Health,NHS Sheffield CCG,30/09/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,38028006,25600.01,S1 4GE
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38043847,34478.44,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38043847,592.77,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,38043847,2087.76,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38043849,66514.22,S9 1DJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38043849,19.77,S9 1DJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38043849,1191.11,S9 1DJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38043849,47262.38,S9 1DJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,38043849,7252.53,S9 1DJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38043851,53451.66,S6 1GA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38043851,280,S6 1GA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38043851,1157.94,S6 1GA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38043851,75.77,S6 1GA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38043851,965.57,S6 1GA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38043851,392.5,S6 1GA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38043851,76609.26,S6 1GA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,38043851,6019.72,S6 1GA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38043853,103951.25,S13 7LY
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38043853,2095.91,S13 7LY
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38043853,106.03,S13 7LY
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38043853,1880.78,S13 7LY
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38043853,743.9,S13 7LY
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38043853,6338.58,S13 7LY
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38043853,1459,S13 7LY
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,38043853,16364.27,S13 7LY
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043855,71125.01,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043855,1547.97,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043855,77.46,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043855,1285.55,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043855,556.4,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043855,6885.42,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043855,1210,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043855,8240.34,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043856,-1712.54,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043856,-307.06,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,38043856,-3344.99,S14 1PQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,1431.6,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,2435.76,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,2521.63,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,3009.5,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,33155.28,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,4196.88,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,420,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,6.94,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,4639.17,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,4278.48,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,4371.75,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,593.33,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,4735.75,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,4223.93,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,267.9,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,3208.33,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,848,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,68.65,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,38043857,4210.91,S12 3DZ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,51366.12,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,420,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,60.1,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,930.28,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,434.8,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,5116.67,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,861,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,63.11,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,38043859,7412.46,S12 4LA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,36151.89,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,4.47,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,637.95,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,867.53,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,3077.32,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,442.92,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,986,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,142.15,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,38043861,4634.87,S10 5PN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,167925.23,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,1120,S8 7RL
