Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,6135853,"206,703.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,6176628,"304,013.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CHC PATIENT,5975322,"31,043.39",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,5946781,"29,370.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HAZELDENE EMI NURSING HOME,5928022,"25,291.47",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,6022116,"29,332.70",120 5763 40
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC-ONE LTD,5947254,"30,494.49",120 5763 40
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HOLLY BANK TRUST,6059439,"31,520.70",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC PATIENT,6105004,"41,407.83",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,5946635,"47,475.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LEONARD CHESHIRE DISABILITY,6100641,"32,262.42",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,5947248,"31,251.18",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,6022093,"163,533.13",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,6022079,"47,580.94",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CHC PATIENT,5975325,"26,545.92",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CHC PATIENT,6105001,"57,609.60",
Department of Health,NHS Sheffield CCG,31/12/2014,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,6134785,"68,952.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,6261790,"158,281.99",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care- Retrospective Claims,CHC ADULT FULLY FUNDED,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5969462,"47,170.33",
Department of Health,NHS Sheffield CCG,31/12/2014,Charges from CSU,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5946998,"122,872.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,6022287,"29,983.00",654977580
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,5996229,"197,443.25",
Department of Health,NHS Sheffield CCG,31/12/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,6223908,"39,410.59",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,5928025,"26,363.90",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,5928123,"28,334.58",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,5947242,"57,522.19",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5946800,"377,856.73",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,5947125,"30,740.43",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5946679,"29,846.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5946679,"30,304.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5946679,"49,758.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5946679,"71,523.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Non Contract,WINTER PRESSURES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6267278,"177,000.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5946679,"269,488.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5946679,"371,410.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5946679,"884,180.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5946679,"1,064,927.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,SHEFFIELD CITY COUNCIL,6135918,"39,376.00",173548838
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,6135918,"43,745.00",173548838
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,6135918,"203,914.00",173548838
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,6219742,"760,000.00",173548838
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,6135918,"1,555,383.00",173548838
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,5952651,"126,019.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Continuing Care- Equipment,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6235936,"29,652.58",
Department of Health,NHS Sheffield CCG,31/12/2014,Continuing Care- Equipment,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6267274,"36,084.02",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6059482,"41,487.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6059488,"139,583.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6059487,"216,373.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6059485,"300,253.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6059488,"330,715.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6059488,"388,298.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6059488,"1,387,521.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,6059488,"3,873,540.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,HIGH COST DRUGS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5947179,"(32,533.00)",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6262166,"(27,500.40)",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6261803,"27,500.40",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5947096,"49,040.00",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5969709,"93,000.00",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5969714,"682,419.00",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,WINTER PRESSURES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5969709,"1,171,875.00",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5996253,"1,634,834.00",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5947096,"1,961,584.00",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5969709,"28,780,530.00",654400165
Department of Health,NHS Sheffield CCG,31/12/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5947138,"34,435.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5947232,"74,836.36",
Department of Health,NHS Sheffield CCG,31/12/2014,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,5947131,"111,292.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Other Research Exp,CLINICAL GOVERNANCE,UNIVERSITY OF SHEFFIELD,6116104,"30,000.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5996244,"86,717.00",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5996248,"124,494.08",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6022601,"148,462.75",
Department of Health,NHS Sheffield CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6022622,"1,202,757.44",
,,,,,,,,
