A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,13009108,"3,242.93"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,13249751,"33,961.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"1,534.48"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,13238998,"4,256.75"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,13249730,88.38
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"2,896.22"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,13239005,576.64
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,620.88
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,13239015,811.79
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,13239011,"1,484.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,13239013,670.91
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,13239019,518.28
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,13239069,397.2
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,13239023,"1,537.12"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,13249742,419.88
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,13239029,301.22
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,13249743,329.71
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,13239027,907.23
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,277
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,13249745,554.89
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,13239032,891.09
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,13239039,"1,557.81"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,13239043,857.67
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,528.65
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,13239050,341.8
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,13239053,"1,194.90"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,13239056,190.85
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,13239058,"2,645.87"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,13239060,"1,531.49"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,13239065,"1,171.41"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WHITE HOUSE SURGERY SHEFFIELD,13239063,466.6
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"1,719.37"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"1,970.99"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,712.91
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"20,422.79"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13249731,251.62
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,461.3
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,CROOKES VALLEY MEDICAL CENTRE,13239007,125.81
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,"1,258.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,41.94
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"1,425.82"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,"2,809.71"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13239019,"11,867.87"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,587.1
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,"1,300.01"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,125.81
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13239021,838.72
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,545.17
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,587.1
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,"2,600.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,880.65
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,167.74
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,629.04
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,922.59
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13239043,293.55
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,"2,432.28"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,251.62
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,"3,816.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"1,132.27"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,13249760,293.55
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,335.49
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,"1,258.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"2,096.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,13239065,964.53
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,"3,816.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"5,824.93"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"4,450.28"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"5,904.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13249731,"2,468.10"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"3,627.10"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES VALLEY MEDICAL CENTRE,13239007,"1,080.15"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,"3,100.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"3,704.05"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,"3,451.35"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,"1,718.55"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13239021,"4,593.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"1,783.55"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,"2,608.70"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,"3,786.23"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,"1,079.59"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,"4,517.73"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,"3,086.08"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,"2,302.47"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,"3,461.36"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"2,754.53"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,"1,841.10"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"3,605.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,13249760,"1,459.20"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,"1,485.07"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,"4,044.63"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"4,893.41"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,"2,961.15"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,696
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"6,496.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"6,032.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,928
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,232
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,"3,712.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,"3,596.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"1,740.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"9,313.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,"4,005.54"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,"9,611.70"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"3,729.11"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"3,093.42"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"86,429.09"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"55,964.76"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,"33,289.77"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"75,764.94"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13249731,"35,400.45"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"42,725.36"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES VALLEY MEDICAL CENTRE,13239007,"13,659.42"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,"40,223.13"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,"48,509.71"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"57,526.69"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,"35,138.76"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13239019,"52,146.61"
