RUN AT 3/22/2016 1:58:27 PM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LIFE STYLE CARE (2011) PLC,10910126,"31,721.42"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,10910181,"140,095.50"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,10910188,"50,318.26"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,10816233,"64,351.70"
Department of Health,NHS Sheffield CCG,29/02/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,10747278,"83,316.03"
Department of Health,NHS Sheffield CCG,29/02/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,10747289,"122,881.35"
Department of Health,NHS Sheffield CCG,29/02/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,10747306,"321,675.78"
Department of Health,NHS Sheffield CCG,29/02/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,10747324,"83,316.03"
Department of Health,NHS Sheffield CCG,29/02/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,10747338,"122,881.35"
Department of Health,NHS Sheffield CCG,29/02/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,10747470,"(83,316.03)"
Department of Health,NHS Sheffield CCG,29/02/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,10747480,"(122,881.35)"
Department of Health,NHS Sheffield CCG,29/02/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,10795815,"107,225.26"
Department of Health,NHS Sheffield CCG,29/02/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,10815497,"44,499.18"
Department of Health,NHS Sheffield CCG,29/02/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,10816008,"(44,499.18)"
Department of Health,NHS Sheffield CCG,29/02/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10816077,"98,545.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,10910098,"122,850.25"
Department of Health,NHS Sheffield CCG,29/02/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10910098,"181,401.75"
Department of Health,NHS Sheffield CCG,29/02/2016,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,10910313,"(117,171.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10910313,"(74,409.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,10747358,"(39,800.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,10795778,"199,286.08"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,10815520,"82,421.88"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,10815560,"87,145.73"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,10891035,"26,567.75"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,11008593,"100,000.00"
Department of Health,NHS Sheffield CCG,29/02/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,11049535,"35,670.52"
Department of Health,NHS Sheffield CCG,29/02/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,11049535,590.40
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,10816192,"32,848.22"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,10847189,"29,992.32"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,10815797,"367,020.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,10910010,"41,531.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,10910148,"38,831.51"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"929,442.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"29,446.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"1,053,465.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"2,265.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"70,632.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"351,131.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"4,389.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"298,072.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"158,917.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10795744,"31,211.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"106,179.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"119,218.38"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"9,667.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"(140,012.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"(22,731.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"7,731.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"(22,751.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"(6,861.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10815954,"393,398.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,10757212,"830,253.27"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Othe Public Sector,Winter Resilience,SHEFFIELD CITY COUNCIL,10910226,"150,001.06"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,10910226,"18,825.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,10910226,"90,250.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,10910226,"139,583.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,10910226,"16,919.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,10910226,"220,717.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,10910226,"88,060.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10910226,"41,667.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10910226,"1,033,250.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,10910226,"26,741.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,11008544,"66,787.33"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,11058398,"663,547.39"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SHEFFIELD CITY TAXIS LTD,11008995,"157,771.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Foundation Trust,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10747264,"21,702.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10747264,"165,634.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10747397,"41,487.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10757206,"297,791.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10757209,"35,500.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10757209,"5,889,420.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10757209,"130,168.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10757209,"8,333.00"
Department of Health,NHS Sheffield CCG,29/02/2016,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10795771,"51,475.52"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10910351,"41,487.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10910357,"8,333.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10910357,"130,168.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10910357,"5,889,420.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Variation,WINTER PRESSURES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10910357,"35,500.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10926301,"89,808.60"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,10926310,"89,808.60"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,11061589,"297,791.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10926275,"1,632,870.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10926281,"311,416.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10926294,"29,155,362.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,11009710,"90,000.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,10816251,"72,134.93"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,11008842,"105,620.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,11008855,"34,435.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,10816211,"200,486.79"
Department of Health,NHS Sheffield CCG,29/02/2016,External Consultancy Fees,CHC ADULT FULLY FUNDED,WORKLIFE CO LTD,10909948,"48,300.00"
Department of Health,NHS Sheffield CCG,29/02/2016,External Consultancy Fees,CHC ADULT FULLY FUNDED,WORKLIFE CO LTD,10910324,"(48,300.00)"
Department of Health,NHS Sheffield CCG,29/02/2016,External Consultancy Fees,CHC ADULT FULLY FUNDED,WORKLIFE CO LTD,10926354,"42,000.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10910207,"79,990.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10910212,"122,166.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10910251,"147,832.60"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10910260,"46,745.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10910266,"1,319,572.00"
Department of Health,NHS Sheffield CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11084761,"(93,137.00)"
,,,,,,,
,,,,,,,"57,285,720.38"
